Supply Name,Calculated Charge
BLADE INFER TURB L11CM OD2.9MM,$804.77
BLADE INFER TURB L11CM OD2.9MM,$804.77
KNIFE OPHTHALMIC OD.9 MM STRAIGHT TAPERED TIP EDGEAHEAD F/SELF SEALING WOUND,$75.83
IMPLANT OPHTHALMIC THK1 MM 1.4 GM 3 DIMENSIONAL DESIGN EYELID CONTOUR GOLD STERILE,"$1,260.98"
NEEDLE INSUFFLATION L120 MM OD14 GA STAINLESS STEEL STERILE,$14.61
GRAFT DERMAL L3.9 IN X W3.9 IN SQUARE PROCESSED MATRIX ALLOMAX ACELLULAR HUMAN DERMIS,"$9,765.33"
GRAFT DERMAL L3.9 IN X W2 IN RECTANGULAR PROCESSED MATRIX ALLOMAX ACELLULAR HUMAN DERMIS,"$4,884.67"
GRAFT DERMAL L3.9 IN X W2.8 IN RECTANGULAR PROCESSED MATRIX ALLOMAX ACELLULAR HUMAN DERMIS,"$6,840.95"
GRAFT HUMAN TISSUE L15 CM X W10 CM RECTANGULAR PROCESSED ALLOMAX DERMAL COLLAGEN,"$13,894.91"
GUIDEWIRE VASCULAR L200 CM OD.014 IN STANDARD L10 CM FLATTENED INNER RIBBON RADIOPAQUE TIP SOFT ACCESS LENGTH SYNCHRO2 NITINOL HYDROPHILIC,"$2,012.43"
FORCEPS OPHTHALMIC OD25 GA ILM GRIESHABER REVOLUTION STERILE DISPOSABLE,$487.29
DEVICE VASCULAR CLOSURE 6FR FEMORAL ARTERY INTRAVASCULAR COLLAGEN PLUG ANGIOSEAL ( 610130 ),$812.16
BAND ANNULOPLASTY 29 MM FLEXIBLE W/ CHORDAL GUIDE DURAN ANCORE STERILE DISPOSABLE 620B,"$6,025.50"
BAND ANNULOPLASTY 27 MM FLEXIBLE W/ CHORDAL GUIDE DURAN ANCORE STERILE DISPOSABLE 620B,"$6,025.50"
BAND ANNULOPLASTY 31 MM FLEXIBLE W/ CHORDAL GUIDE DURAN ANCORE STERILE DISPOSABLE 620B,"$6,025.50"
SEAL CANNULA OD8 MM FLIP TOP ENDOWRIST DA VINCI DISPOSABLE,$69.53
COVER SCISSORS OD8 MM TIP STANDARD ROBOTIC ENDOWRIST DA VINCI DISPOSABLE F/MONOPOLAR CURVED SCISSORS,$92.70
KIT ELECTROSURGICAL 4X BIPOLAR OPEN SURGERY HABIB,"$11,108.68"
SCREW BONE CORTICAL 2X14MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201814,$171.77
SCREW BONE CORTICAL 2X18MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201818,$171.77
SCREW BONE L22 MM OD2 MM SELF TAPPING CORTICAL STAINLESS STEEL NONSTERILE,$171.77
SCREW BONE L24 MM OD2 MM SELF TAPPING CORTICAL STAINLESS STEEL NONSTERILE,$171.77
ROD EXTERNAL FIXATION L45MM OD3MM CARBON FIBER F/ MINI FIXATOR,$231.75
ROD EXTERNAL FIXATION L60 MM OD3 MM CARBON FIBER F/MINI FIXATOR,$231.75
ROD EXTERNAL FIXATION L75 MM OD3 MM CARBON FIBER F/MINI FIXATOR,$231.75
CLAMP EXTERNAL FIXATION OD1.25MM HOLDING,"$3,629.08"
CLAMP EXTERNAL FIXATION OD1.6MM HOLDING,"$3,629.08"
CLAMP EXTERNAL FIXATION 3X3 MM CONNECTING COUPLING PIN TO ROD,"$3,372.19"
CLAMP EXTERNAL FIXATION 3X4 MM CONNECTING COUPLING PIN TO ROD,"$3,372.19"
4.0MM CARBON FIBER ROD 80MM,$179.22
ROD EXTERNAL FIXATION L220 MM OD4 MM CONNECTING STAINLESS STEEL NONSTERILE,$256.00
CAP PROTECTIVE BLACK F/ 8MM CARBON FIBER ROD,$11.49
ROD EXTERNAL FIXATION L200 MM OD8 MM CONNECTING DISTAL RADIAL CARBON FIBER NONSTERILE,$820.11
ROD EXTERNAL FIXATION L320 MM OD8 MM CONNECTING CARBON FIBER NONSTERILE REUSABLE,$824.42
CLAMP EXTERNAL FIXATION MEDIUM SELF HOLDING CLIP ON COMBINATION NONSTERILE REUSABLE,"$2,719.79"
CLAMP EXTERNAL FIXATION MEDIUM SELF HOLDING CLIP ON NONSTERILE,"$2,242.69"
WIRE BONE FIXATION 1.6X100MM STAINLESS STEEL NON STERILE 292903,$60.26
SCREW SPINAL L125 MM L50 MM OD5 MM THREADED BLUNT TROCAR TIP SCHANZ STAINLESS STEEL NONSTERILE F/LARGE EXTERNAL FIXATOR,$420.87
SCREW SPINAL L250 MM L50 MM OD5 MM THREADED BLUNT TROCAR TIP SCHANZ STAINLESS STEEL NONSTERILE F/LARGE EXTERNAL FIXATOR,$490.33
SCREW BONE CORTICAL 3.5X46MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204846,$121.16
SCREW BONE CORTICAL 3.5X85MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204885,$121.16
SCREW BONE 3.5X32MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL RADIAL HAND 205032,$941.58
SCREW BONE 3.5X28MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205228,$941.58
SCREW BONE 3.5X40MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205240,$941.58
SCREW BONE CANCELLOUS 4X85MM NON CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL SMALL FRAGMENT SET LC DCP 207085,$104.66
