Medication,Charge
2-OCTYL CYANOACRYLATE TOPICAL SKIN ADHESIVE,82.34
ABACAVIR 150 MG (HALF-TAB),41.04
ABACAVIR 300 MG TAB,34.54
ABACAVIR 600 MG-DOLUTEGRAVIR 50 MG-LAMIVUDINE 300 MG TABLET,187.775
ABACAVIR-LAMIVUDINE-ZIDOVUDINE 300 MG-150 MG-300 MG TAB,140.36
ABCIXIMAB 10 MG/5 ML IV,2582.525
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",9.23
ACARBOSE 25 MG (HALF-TAB),15.865
ACARBOSE 50 MG TAB,9.545
ACEBUTOLOL 200 MG CAP,15.845
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV - ROPH",163.275
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,7.9
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,8.04
ACETAMINOPHEN 32 MG/ML ORAL SOLUTION (PEDS),7.942
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,8.009
ACETAMINOPHEN 325 MG TAB,6.728
ACETAMINOPHEN 325 MG TAB,6.99
ACETAMINOPHEN 325 MG TAB,6.623
ACETAMINOPHEN 325 MG/10.15 ML ORAL SOLN,7.942
ACETAMINOPHEN 500 MG TAB,6.57
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,8.25
ACETAMINOPHEN 80 MG RECTAL SUPPOSITORY,9.3
ACETAMINOPHEN-CAFFEINE-BUTALBITAL 325 MG-40 MG-50 MG TAB,6.85
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,15.51
ACETAMINOPHEN-CODEINE 300 MG-60 MG TAB,18.21
ACETAMINOPHEN-CODEINE 300 MG-60 MG TAB,15.45
ACETATE (TPN) INJECTION - ROPH,53.035
ACETAZOLAMIDE 125 MG TAB,6.92
ACETAZOLAMIDE 250 MG TAB,7.06
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,135.39
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,90.508
ACETAZOLAMIDE 62.5 MG TAB (HALF TAB),13.17
ACETAZOLAMIDE SR 500 MG CAP,20.15
ACETIC ACID (BULK) 3 % LIQUID,101.838
ACETIC ACID 0.25 % IRRIGATION SOLN,49.655
ACETIC ACID 2 % EAR SOLN,78.146
ACETYLCHOLINE CHLORIDE 1:100 (20 MG/2 ML) INTRAOCULAR KIT,206.85
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,58.495
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,19.1
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,21.242
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,16.11
ACETYLCYSTEINE 10% INHALATION SOLN,21.242
ACETYLCYSTEINE 10% INHALATION SOLN,16.11
ACETYLCYSTEINE 20 % (200 MG/ML) IV,560.393
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,35.2
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,57.553
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,32.33
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,16.915
ACETYLCYSTEINE 20% (200MG/ML) MM IRRIGATION,22.656
ACETYLCYSTEINE 20% (200MG/ML) MM IRRIGATION,16.915
ACETYLCYSTEINE 20% INHALATION SOLN,22.656
ACETYLCYSTEINE 20% INHALATION SOLN,16.915
ACITRETIN 25 MG CAP,85.94
ACLIDINIUM BROMIDE 400 MCG/ACTUATION BREATH ACTIVATED POWDER INHALER,198.335
ACTIVATED CHARCOAL 50 G/240 ML ORAL SUSP,23.09
ACTIVATED CHARCOAL ORAL LIQUID (PEDS),23.09
ACTIVATED CHARCOAL-SORBITOL 50 G/240 ML ORAL SUSP,64.46
ACTIVATED CHARCOAL-SORBITOL 50 G/240 ML ORAL SUSP,35.795
ACTIVATED CHARCOAL-SORBITOL ORAL SUSPENSION (PEDS),64.46
ACYCLOVIR 200 MG CAP,8.81
ACYCLOVIR 400 MG TAB,7.025
ACYCLOVIR 5 % OINTMENT,218.41
ACYCLOVIR 5 % TOPICAL CREAM,190.993
ACYCLOVIR 5 % TOPICAL CREAM,2313.25
ACYCLOVIR SODIUM 50 MG/ML IV,100.388
ACYCLOVIR SODIUM 500 MG IV POWDER FOR SOLUTION,52.223
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV,867.35
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV,311.215
ADENOSINE 3 MG/ML IV,56.09
ADENOSINE 3 MG/ML IV,56.74
AGITATED SALINE INJECTION - CONTRAST,46.243
ALBENDAZOLE 200 MG TAB,258.725
"ALBUMIN, HUMAN 25 % IV",358.75
"ALBUMIN, HUMAN 25 % IV",358.75
"ALBUMIN, HUMAN 25 % IV",358.75
"ALBUMIN, HUMAN 25 % IV",358.75
"ALBUMIN, HUMAN 25 % IV",358.75
"ALBUMIN, HUMAN 5 % IV",358.75
"ALBUMIN, HUMAN 5 % IV",358.75
"ALBUMIN, HUMAN 5 % IV",358.75
"ALBUMIN, HUMAN 5 % IV",358.75
"ALBUMIN, HUMAN 5 % IV",358.75
ALBUTEROL 2.5 MG/0.5 ML CONTINUOUS INHALATION SOLUTION (PEDS) - FACEMASK,7.701
ALBUTEROL ER 4 MG 12 HR TAB,8.95
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) INH SOLN (PEDS),7.12
ALBUTEROL SULFATE 0.083 % SOLN FOR INHALATION,7.12
ALBUTEROL SULFATE 0.083 % SOLN FOR INHALATION,7.516
